﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Sant Joan de Vilatorrada. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:082188&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;2184;1785;3969;1461;1506;2967;63;237;300;285;300;588;81;48;129;4071;3876;7950
Barcelona;2160;1767;3927;1386;1434;2823;57;204;261;282;291;576;81;48;129;3966;3747;7713
Girona;6;3;9;6;6;12;3;0;3;0;0;3;0;0;3;15;9;24
Lleida;15;12;24;57;57;117;3;30;33;3;6;6;0;0;0;75;105;180
Tarragona;6;3;6;9;3;15;0;6;6;3;0;3;0;0;0;15;18;33
Resto de España;54;45;102;633;582;1212;57;273;333;54;72;126;12;6;21;813;984;1797
Andalucía;24;24;51;453;432;882;48;204;249;39;54;90;9;3;15;570;711;1284
Aragón;3;6;6;15;18;30;3;9;9;0;3;0;0;0;0;18;27;48
Principado de Asturias;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;6;3;6
Illes Balears;3;3;3;3;0;6;0;0;0;0;0;0;0;0;0;9;3;12
Canarias;0;0;0;0;0;0;0;0;0;0;3;0;0;3;0;0;3;6
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castilla - La Mancha;3;0;6;72;54;126;9;24;30;6;3;9;0;3;0;87;81;168
Castilla y León;6;3;9;18;18;36;3;15;15;3;0;3;0;0;0;27;33;60
Comunitat Valenciana;6;3;9;6;3;12;0;3;3;3;3;3;0;0;0;15;15;27
Extremadura;3;0;3;42;30;72;3;9;12;6;3;9;0;0;3;54;48;99
Galicia;0;3;3;6;6;15;0;3;6;0;0;3;0;0;0;9;18;24
Comunidad de Madrid;0;0;3;3;6;9;3;3;0;0;3;3;0;0;0;3;9;15
Región de Murcia;0;0;3;6;3;9;0;3;3;0;3;3;0;0;0;6;12;18
Comunidad Foral de Navarra;0;0;0;3;3;6;0;0;3;0;0;0;0;0;0;3;3;6
País Vasco;0;3;3;0;3;3;0;0;0;0;0;0;0;0;0;0;6;6
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
Ceuta y Melilla;3;3;3;3;6;9;0;3;3;0;0;3;0;0;0;3;12;15
Extranjero;186;177;360;264;300;564;0;9;9;24;24;48;66;51;114;537;561;1098
Total;2424;2007;4431;2355;2385;4743;126;519;642;360;399;762;159;108;267;5427;5421;10845

