﻿Eleccions al Congrés de Diputats. Dades generals
Ascó
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:430192&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1332;911;896;8;7;68,4;31,6
2016;1381;862;834;12;16;62,4;37,6
2015;1371;904;882;4;18;65,9;34,1
2011;1356;868;824;13;31;64,0;36,0
2008;1307;998;980;2;16;76,4;23,6
2004;1390;1094;1088;3;3;78,7;21,3
2000;1424;989;975;7;7;69,5;30,6
1996;1395;1132;1119;11;2;81,2;18,9
1993;1309;1020;999;3;18;77,9;22,1
1989;1369;903;894;4;5;66,0;34,0
1986;1540;1021;997;4;20;66,3;33,7
1982;1523;1174;1133;0;41;77,1;22,9
1979;1748;1044;1020;0;24;59,7;40,3
1977;1676;1125;1112;0;13;67,1;32,9

