﻿Coneixement del català dels ocupats per professió (CCO94)
Bellcaire d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:250479&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;35;35;34;34;29;0
Científics i intel·lectuals;51;51;49;50;49;0
Tècnics i prof. de suport;35;35;33;33;27;0
Empleats administratius;41;40;40;40;35;1
Serveis i venedors;53;53;52;52;39;0
Act. agràries i pesqueres;92;90;84;84;53;2
Indústria i construcció;93;92;90;90;62;1
Instal. ,maquinària, muntadors;75;73;71;70;44;2
Treballadors no qualificats;29;29;29;26;16;0
Forces armades;0;0;0;0;0;0
Total;504;498;482;479;354;6

