﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Cunit
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:430516&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;3467905;1323;783;1116;1727
2021;2903454;1160;690;985;1502
2020;2784176;1141;684;972;1477
2019;2713733;1115;668;948;1445
2018;2551608;1081;653;914;1398
2017;2396882;1047;622;880;1352
2016;2318649;1034;618;874;1343
2014;2124187;999;600;829;1299
2013;2026749;988;599;820;1288
2012;1905924;961;587;779;1250
2011;1810102;936;581;756;1215

