﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Guixers
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:251116&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;43873;1219;789;1013;1404
2021;38045;1057;692;856;1243
2020;37446;1040;671;848;1232
2019;35025;1001;643;836;1220
2018;30567;955;624;714;1035
2017;29340;889;615;700;1002
2016;25620;883;613;703;1000
2014;24541;792;600;633;812
2013;21690;723;599;631;774
2012;22438;701;587;616;744
2011;23457;690;581;606;723

