﻿Migracions. Totals segons diferents fonts
Palau-solità i Plegamans. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:081568&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;644;632
 emigracions;580;580
 saldo migratori;64;52
 amb la resta d'Espanya;;
 immigracions;39;33
 emigracions;58;58
 saldo migratori;-19;-25
       Migracions externes;;
 immigracions;74;111
 emigracions;81;122
 saldo migratori;-7;-11
          saldo migratori total;38;16

