﻿Población. Por año de llegada a la vivienda y sexo
Roca del Vallès, la. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081810&lang=es
;Hombres;Mujeres;Total
2020;267;258;525
2019;345;363;711
2018;279;267;546
2017;249;237;489
2016;183;180;360
2011-2015;744;705;1449
2001-2010;1422;1362;2781
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;252;240;495
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;663;690;1356
No consta;927;1023;1947
Total;5331;5328;10659

