﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Alió. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:430108&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;0;0;5;0;4;10
Tècnics i professionals científics i intel·lectuals;0;2;6;4;1;0;13
Tècnics i professionals de suport;0;2;0;7;0;2;11
Empleats administratius;0;1;1;7;1;0;10
Treballadors de serveis i venedors de comerç;1;0;0;9;0;3;13
Treballadors qualificats en act. agràries i pesqueres;0;1;0;18;3;11;33
Artesans i treballadors qualificats de les indústries i la construcció;1;0;0;23;0;2;26
Operadors d'instal·lacions i maquinària, i muntadors;0;1;0;19;0;1;21
Treballadors no qualificats;0;2;0;5;1;0;8
Forces armades;0;0;0;1;0;0;1
Total;3;9;7;98;6;23;146

