﻿Propensions principals associades a l'inici del cicle de vida familiar
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Nota: Vegeu la definició de les capçaleres a la Metodologia.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4868&lang=en
;Mares;Unions;Mares i en unió;Concepció abans unió;Naixement abans unió;Separacions
De 15 a 19 anys - 1988 a 1992;1,2;5,1;67,9;16,1;16,1;9,9
De 20 a 24 anys - 1983 a 1987;7,4;27,0;95,0;49,7;38,7;9,7
De 25 a 29 anys - 1978 a 1982;31,6;68,7;98,2;28,6;17,4;15,5
De 30 a 34 anys - 1973 a 1977;54,1;84,5;96,6;14,9;7,1;17,9
De 35 a 39 anys - 1968 a 1972;71,6;87,2;98,3;17,8;8,1;25,0
De 40 a 44 anys - 1963 a 1967;81,3;92,3;98,9;21,1;9,8;21,9
De 45 a 49 anys - 1958 a 1962;86,1;93,6;99,6;18,3;6,6;17,1
De 50 a 54 anys - 1953 a 1957;89,0;94,5;98,7;17,8;6,7;14,3
De 55 a 59 anys - 1948 a 1952;91,5;96,1;99,9;19,7;8,1;12,4
De 60 a 64 anys - 1943 a 1947;91,6;96,4;99,8;15,7;7,8;8,5
De 65 a 69 anys - 1938 a 1942;91,2;96,2;100,0;16,0;6,8;4,9
De 70 a 74 anys - 1933 a 1937;89,3;95,7;99,7;14,2;8,0;1,5

