﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Vallcebre
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:082938&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;4;96;44;13;75;36;17;171;80
2021;2;98;43;11;69;35;13;167;78
2020;4;94;42;10;64;35;14;158;77
2019;4;97;41;9;64;35;13;161;76
2018;7;93;39;10;58;39;17;151;78
2017;9;91;42;10;62;37;19;153;79
2016;11;91;41;10;68;33;21;159;74
2015;12;90;44;9;68;32;21;158;76
2014;13;90;43;11;69;32;24;159;75
2013;13;101;39;8;70;33;21;171;72
2012;15;105;39;9;73;33;24;178;72
2011;15;108;38;6;68;34;21;176;72
2010;15;101;40;6;67;39;21;168;79
2009;14;97;39;5;71;38;19;168;77
2008;16;95;39;6;77;36;22;172;75
2007;17;91;39;6;81;35;23;172;74
2006;18;94;37;7;86;34;25;180;71
2005;21;93;37;8;90;35;29;183;72
2004;19;87;40;7;89;39;26;176;79
2003;18;81;41;5;87;38;23;168;79
2002;18;81;39;7;86;35;25;167;74
2001;18;88;36;6;87;34;24;175;70
2000;18;86;38;10;83;34;28;169;72

