﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Garrotxa. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=com:19
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;588;609;1200;87;102;189;903;609;1515;1581;1323;2901
2019;618;573;1191;81;87;171;918;720;1638;1617;1383;3000
2018;501;516;1014;84;75;159;633;489;1119;1215;1077;2292
2017;450;438;885;78;63;141;444;402;849;969;900;1872
2016;345;390;735;63;54;114;342;324;666;750;765;1515
2011-2015;1629;1626;3258;219;192;411;1002;918;1923;2853;2739;5592
2001-2010;2451;2481;4932;303;321;621;1944;1743;3687;4695;4548;9240
1991-2000;1212;1287;2496;177;183;363;264;225;489;1650;1698;3348
1981-1990;855;912;1767;216;249;465;81;39;120;1155;1200;2355
Abans de 1981;2229;3024;5250;906;1071;1977;30;33;66;3165;4131;7296
Sempre hi ha viscut;10080;9525;19602;0;0;0;0;0;0;10080;9525;19602
Total;20955;21378;42330;2211;2400;4608;6561;5508;12075;29727;29286;59013

