﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Godall. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:430688&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;10;12;22;0;2;2;10;14;24
De 5 a 9 años;8;11;19;1;2;3;9;13;22
De 10 a 14 años;3;6;9;0;1;1;3;7;10
De 15 a 19 años;10;13;23;2;0;2;12;13;25
De 20 a 24 años;13;11;24;3;0;3;16;11;27
De 25 a 29 años;12;13;25;4;2;6;16;15;31
De 30 a 34 años;17;12;29;6;3;9;23;15;38
De 35 a 39 años;11;15;26;3;3;6;14;18;32
De 40 a 44 años;19;11;30;2;2;4;21;13;34
De 45 a 49 años;12;19;31;2;4;6;14;23;37
De 50 a 54 años;30;19;49;4;7;11;34;26;60
De 55 a 59 años;14;20;34;4;2;6;18;22;40
De 60 a 64 años;19;18;37;2;2;4;21;20;41
De 65 a 69 años;18;14;32;2;1;3;20;15;35
De 70 a 74 años;21;27;48;0;1;1;21;28;49
De 75 a 79 años;20;12;32;1;2;3;21;14;35
De 80 a 84 años;9;17;26;0;0;0;9;17;26
85 años o más;24;27;51;1;0;1;25;27;52
Total;270;277;547;37;34;71;307;311;618

