﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Canovelles. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:080410&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;39;18;57
De 31 a 45 m²;279;39;318
De 46 a 60 m²;1263;78;1338
De 61 a 75 m²;1782;81;1863
De 76 a 90 m²;1005;39;1047
De 91 a 105 m²;399;27;426
De 106 a 120 m²;243;21;264
De 121 a 150 m²;285;27;312
De 151 a 180 m²;171;18;189
Más de 180 m²;246;36;282
No consta;18;63;81
Total;5736;450;6183

