﻿Bovins
Artesa de Segre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:250349
;2009
     Total;
 explot.;15
 caps;1859
     Vaques;
 total;
 explot.;4
 caps;279
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;4
 caps;279
       Altres bovins de 24 mesos i més;
 total;
 explot.;4
 caps;56
 mascles;
 explot.;4
 caps;6
 braves;
 explot.;4
 caps;50
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;5
 caps;676
 mascles;
 explot.;5
 caps;548
 femelles;
 explot.;3
 caps;128
             Bovins de menys de 12 mesos;
 explot.;10
 caps;848

