﻿Conreus herbacis: conreus farratgers
Centelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:080673&lang=es
;1999;1989;1982
     Total;;;
 explot.;14;45;111
 ha;56;169;225
      Secà;;;
 explot.;14;44;109
 ha;56;166;212
       Regadiu;;;
 explot.;0;5;3
 ha;0;3;13
     Arrels i tubercles;;;
 total;;;
 explot.;0;15;1
 ha;0;16;0
 secà;;;
 explot.;0;15;1
 ha;0;16;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;2;30;73
 ha;5;102;97
 secà;;;
 explot.;2;28;73
 ha;5;100;96
 regadiu;;;
 explot.;0;4;1
 ha;0;2;1
         Alfals;;;
 total;;;
 explot.;11;30;92
 ha;24;42;121
 secà;;;
 explot.;11;28;90
 ha;24;41;109
 regadiu;;;
 explot.;0;2;3
 ha;0;1;12
           Farratges verds plurianuals;;;
 total;;;
 explot.;4;7;8
 ha;27;9;6
 secà;;;
 explot.;4;7;8
 ha;27;9;6
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

