﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Peramola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:251654&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;5;7;4;10;10;13;8;18;14;14;10;11;13;59;196
 dones;2;8;7;5;10;9;6;12;16;9;9;11;9;59;172
 total;7;15;11;15;20;22;14;30;30;23;19;22;22;118;368
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;8;10;13;8;18;14;14;10;11;13;59;178
 dones;0;0;0;3;10;9;6;12;16;9;9;11;9;59;153
 total;0;0;0;11;20;22;14;30;30;23;19;22;22;118;331
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;3;6;11;7;17;14;13;10;10;4;1;96
 dones;0;0;0;0;5;7;4;10;13;4;4;3;2;1;53
 total;0;0;0;3;11;18;11;27;27;17;14;13;6;2;149
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 total;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;1;1;0;0;0;0;2;0;5
 dones;0;0;0;0;1;0;1;0;0;0;2;1;0;0;5
 total;0;0;0;0;2;0;2;1;0;0;2;1;2;0;10
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;3;7;11;8;18;14;13;10;10;6;1;101
 dones;0;0;0;0;7;7;5;10;13;4;6;4;2;1;59
 total;0;0;0;3;14;18;13;28;27;17;16;14;8;2;160
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;5;55;61
 dones;0;0;0;0;0;0;0;0;0;0;0;1;1;38;40
 total;0;0;0;0;0;0;0;0;0;0;0;2;6;93;101
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;1;0;0;2;0;3
 dones;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
 total;0;0;0;0;0;0;0;0;0;1;0;0;3;1;5
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;4;6;4;5;2;0;0;0;0;0;0;0;0;0;21
 dones;2;8;6;5;3;1;0;0;0;0;0;0;0;0;25
 total;6;14;10;10;5;1;0;0;0;0;0;0;0;0;46
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;1;1;3;4;3;5;5;16;38
 total;0;0;0;0;1;0;1;1;3;4;3;5;5;16;39
 altres situacions;;;;;;;;;;;;;;;
 homes;1;1;0;2;0;2;0;0;0;0;0;0;0;3;9
 dones;0;0;1;0;0;1;0;1;0;1;0;1;0;3;8
 total;1;1;1;2;0;3;0;1;0;1;0;1;0;6;17
 total no actius;;;;;;;;;;;;;;;
 homes;5;7;4;7;3;2;0;0;0;1;0;1;7;58;95
 dones;2;8;7;5;3;2;1;2;3;5;3;7;7;58;113
 total;7;15;11;12;6;4;1;2;3;6;3;8;14;116;208

