﻿Població de 6 anys i més amb discapacitat que rep ajuda d'assistència personal. Dones. Per relació de parentiu del cuidador principal amb la persona amb discapacitat. Província de residència de la persona amb discapacitat
Catalunya. 2008
Unitats: Milers de persones.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edad&n=12971
;Barcelona;Girona;Lleida;Tarragona;Total
Cònjuge o parella;21,9;3,4;1,3;4,5;31,1
Filla;32,7;4,6;2,5;7,1;46,8
Fill;9,2;0,6;0,4;0,5;10,7
Germana;2,7;0,2;0,2;0,1;3,2
Germà;0,8;0,1;0,0;0,0;0,9
Mare;4,2;0,6;0,3;0,6;5,8
Pare;1,0;0,1;0,0;0,0;1,1
Altres parents;7,6;1,4;1,8;2,2;13,0
Treballadors de la llar;9,2;1,7;0,1;1,3;12,3
Amics o veïns;0,0;0,2;0,1;0,2;0,5
"Serveis socials (AAPP; ONG)";2,7;0,0;0,1;0,0;2,8
Altres persones;0,8;0,0;0,0;0,0;0,8
No consta;54,1;2,9;5,4;8,0;70,4
Total;146,9;15,8;12,2;24,6;199,5
Percentatge de població de 6 anys i més amb discapacitat que rep ajuda d'assistència personal. Dones. Per relació de parentiu del cuidador principal amb la persona amb discapacitat. Província de residència de la persona amb discapacitat
Catalunya. 2008
Unitats: Percentatge.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edad&n=12971
;Barcelona;Girona;Lleida;Tarragona;Total
Cònjuge o parella;14,9;21,5;10,8;18,4;15,6
Filla;22,2;28,8;20,4;28,9;23,5
Fill;6,2;4,0;3,3;2,0;5,4
Germana;1,9;1,2;1,3;0,5;1,6
Germà;0,5;0,7;0,0;0,0;0,4
Mare;2,9;4,0;2,6;2,5;2,9
Pare;0,7;0,7;0,0;0,0;0,5
Altres parents;5,2;8,9;14,4;9,1;6,5
Treballadors de la llar;6,3;10,7;0,8;5,3;6,2
Amics o veïns;0,0;1,2;0,8;1,0;0,3
"Serveis socials (AAPP; ONG)";1,8;0,0;1,1;0,0;1,4
Altres persones;0,5;0,0;0,0;0,0;0,4
No consta;36,9;18,2;44,2;32,5;35,3
Total;100,0;100,0;100,0;100,0;100,0

