﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Torrefarrera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:252287&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;739;1048;101;24;24;1936
Catalunya;679;835;81;19;18;1632
Barcelona;29;41;4;5;1;80
Girona;2;4;0;0;0;6
Lleida;644;782;77;13;17;1533
Tarragona;4;8;0;1;0;13
Resta de l'Estat;37;189;20;5;5;256
Andalusia;14;86;10;3;2;115
Aragó;8;47;6;1;0;62
Principat d'Astúries;6;2;0;0;0;8
Illes Balears;0;0;0;0;0;0
Canàries;0;1;0;0;0;1
Cantàbria;0;1;0;0;0;1
Castella - la Manxa;0;4;1;0;0;5
Castella i Lleó;1;15;1;0;0;17
Comunitat Valenciana;1;2;1;1;1;6
Extremadura;2;10;0;0;1;13
Galícia;0;3;0;0;0;3
Comunitat de Madrid;3;9;0;0;0;12
Regió de Múrcia;0;5;1;0;0;6
Comunitat Foral de Navarra;0;0;0;0;0;0
País Basc;1;2;0;0;1;4
Rioja, La;1;1;0;0;0;2
Ceuta i Melilla;0;1;0;0;0;1
Estranger;23;24;0;0;1;48

