﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Gelida. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:080919&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;2550;309;2859;111;534;345;420;1410;4272
Hombres;1356;129;1485;63;288;180;159;690;2175
Mujeres;1194;180;1374;51;243;165;264;723;2097
Resto de España;363;54;417;33;414;3;192;642;1062
Hombres;201;12;213;15;237;0;24;276;492
Mujeres;162;42;204;18;177;3;171;369;570
Extranjero;444;141;585;12;27;51;303;393;978
Hombres;231;57;288;9;15;27;120;171;462
Mujeres;213;84;297;3;9;24;183;219;513
Total;3357;504;3861;159;972;396;918;2445;6306
Hombres;1791;201;1992;87;540;210;303;1140;3126
Mujeres;1569;303;1872;72;432;189;618;1311;3183

