﻿Població. Per any d'arribada a Espanya
Sarrià de Ter
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:171864
;2021
2020;24
2019;51
2018;21
2017;36
2016;30
2011-2015;66
2001-2010;264
1991-2000;60
1981-1990;18
Abans de 1981;30
Sempre hi ha viscut;4635
Total;5235

