﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Sant Andreu de Llavaneres. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:081976&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;672;1659;2397;3717;8448
Hombres;303;861;1209;1773;4149
Mujeres;372;795;1185;1944;4302
Extranjera;135;171;246;474;1023
Hombres;72;111;126;198;510
Mujeres;63;57;117;273;513
Total;810;1827;2646;4191;9468
Hombres;372;972;1338;1971;4659
Mujeres;435;855;1305;2217;4812

