﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Llagostera
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:170890&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;10;9;8;7;7;7;7;7;7;8;8;9;9;9
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;19;17;18;17;18;19;22;22;23;23;23;24;24;24
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";4;4;4;4;4;4;4;4;4;4;4;4;4;4
F Construcció;65;67;63;65;65;64;60;64;63;58;57;64;60;54
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";62;65;65;66;67;66;67;66;69;68;66;65;67;65
H Transport i emmagatzematge;8;6;7;9;8;7;7;7;6;6;6;6;6;6
I Hostaleria;27;25;25;24;24;24;25;27;28;28;28;28;27;24
J Informació i comunicacions;1;1;1;1;1;1;1;1;1;1;0;1;1;1
K Activitats financeres i d'assegurances;7;7;8;8;8;8;8;8;8;8;8;8;7;7
L Activitats immobiliàries;7;6;6;6;6;6;6;6;6;6;6;6;6;6
M Activitats professionals, científiques i tècniques;10;11;12;11;11;11;12;12;12;9;9;10;9;9
N Activitats administratives i serveis auxiliars;9;8;9;10;9;9;10;11;8;8;9;9;7;7
O Administració pública, Defensa i Seguretat Social obligatòria;6;6;6;5;6;6;6;6;6;6;6;7;7;7
P Educació;7;7;7;6;7;7;7;6;5;4;4;5;4;4
Q Activitats sanitàries i de serveis socials;9;9;8;8;8;7;7;8;8;8;8;8;8;8
R Activitats artístiques, recreatives i d'entreteniment;6;6;6;5;5;5;7;7;7;7;7;6;6;6
S Altres serveis;9;7;6;9;9;10;10;9;10;10;9;9;8;8
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;266;261;259;261;263;261;266;271;271;262;258;269;260;249

