﻿Resultats de les eleccions municipals. Vots a partits
Monistrol de Calders
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:081287&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;142;229;0;0;68;0;439
2007;257;61;18;0;71;0;407
2003;226;113;0;0;107;0;446
1999;0;0;0;0;0;282;282
1995;0;56;0;0;0;376;432
1991;0;226;0;0;0;0;226
1987;0;308;0;0;0;0;308
1983;0;267;0;0;0;0;267
1979;0;128;0;0;0;266;394

