﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Campllong. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:170388
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;30;108;114;153;405
Homes;12;60;60;69;201
Dones;21;48;54;84;204
Estrangera;6;3;6;6;21
Homes;6;3;3;3;12
Dones;0;3;0;6;9
Total;39;111;117;159;426
Homes;15;60;63;69;213
Dones;21;51;54;90;213

