﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Gironès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=com:20
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;595;710
De 25 a 29 anys;705;1510;2215
De 30 a 34 anys;2911;4047;6958
De 35 a 39 anys;4316;4618;8934
De 40 a 44 anys;4390;4082;8472
De 45 a 49 anys;4418;4136;8553
De 50 a 54 anys;3847;4030;7877
De 55 a 59 anys;3786;3279;7065
De 60 a 64 anys;2984;2686;5670
De 65 a 69 anys;2238;1900;4138
De 70 a 74 anys;1615;1408;3023
De 75 a 79 anys;1788;1319;3107
De 80 a 84 anys;1194;882;2077
De 85 anys i més;588;342;930
Total;34909;34853;69762

