﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Foixà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:170681&lang=es
;Homes;Dones;Total
Dret;4;1;5
Magisteri;3;5;8
Ciències socials;6;9;15
Arts i humanitats;1;4;5
Informàtica;0;0;0
Enginyeries;3;0;3
Formació tècnica;0;4;4
Ciències;2;4;6
Arquitectura i construcció;3;0;3
Agricultura i veterinària;4;0;4
Salut i serveis socials;1;4;5
Altres serveis;2;4;6
Total;29;35;64

