﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vallbona de les Monges
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:252385&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);20;20;30;35;105
03/2024 (p);20;20;30;35;105
02/2024;15;20;30;35;105
01/2024;15;20;30;35;105
12/2023;15;20;30;35;105
11/2023;15;25;30;35;105
10/2023;15;25;30;40;105
09/2023;15;25;30;35;105
08/2023;15;25;30;35;100
07/2023;20;25;30;35;105
06/2023;15;25;30;35;105
05/2023;15;25;30;35;110
04/2023;15;30;30;35;110
03/2023;15;30;30;35;105
02/2023;15;30;30;35;105
01/2023;10;30;30;35;105
12/2022;10;30;30;35;105
11/2022;10;30;30;40;105
10/2022;10;25;30;40;105
09/2022;10;30;30;40;110
08/2022;10;25;30;40;105
07/2022;10;30;30;40;105
06/2022;15;25;25;35;105
05/2022;15;30;30;35;105
04/2022;15;30;25;35;105
03/2022;15;25;25;35;105
02/2022;15;25;30;35;105
01/2022;15;25;30;35;105
12/2021;12;26;28;37;103
11/2021;13;26;27;37;103
10/2021;14;26;27;38;105
09/2021;14;26;29;35;104
08/2021;12;25;30;37;104
07/2021;12;25;30;36;103
06/2021;12;25;30;36;103
05/2021;11;26;30;36;103
04/2021;9;26;30;36;101
03/2021;9;24;29;36;98
02/2021;7;25;30;34;96
01/2021;7;26;30;33;96
12/2020;7;25;30;34;96
11/2020;7;27;30;33;97
10/2020;7;28;31;32;98
09/2020;6;28;32;32;98
08/2020;9;27;30;31;97
07/2020;9;26;31;31;97
06/2020;7;30;31;32;100
05/2020;8;28;31;34;101
03/2020;6;27;30;33;96
12/2019;7;30;26;33;96
09/2019;5;28;27;33;93
06/2019;10;27;25;31;93
03/2019;6;27;25;32;90
12/2018;6;28;23;32;89
09/2018;6;32;21;33;92
06/2018;6;33;21;34;94
03/2018;6;33;19;32;90
12/2017;6;33;21;31;91
09/2017;6;35;23;30;94
06/2017;6;36;23;29;94
03/2017;6;32;22;29;89
12/2016;7;29;22;30;88
09/2016;7;30;25;31;93
06/2016;..;33;..;30;91
03/2016;5;31;27;29;92
12/2015;7;33;29;32;101
09/2015;6;36;28;31;101
06/2015;10;33;30;31;104
03/2015;9;36;28;30;103
12/2014;9;36;26;36;107
09/2014;8;36;29;36;109
06/2014;7;33;28;34;102
03/2014;9;34;30;33;106
12/2013;8;36;30;34;108
09/2013;9;38;32;34;113
06/2013;8;36;30;33;107
03/2013;7;36;31;32;106
12/2012;9;39;34;28;110
09/2012;9;39;31;27;106
06/2012;7;39;31;27;104
03/2012;10;39;33;26;108

