﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Vilanova i la Geltrú
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:083073&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);26125;4365;30490
03/2024 (p);26100;4375;30480
02/2024;25840;4360;30200
01/2024;25625;4360;29990
12/2023;25835;4380;30215
11/2023;25880;4330;30215
10/2023;25885;4340;30225
09/2023;26115;4340;30455
08/2023;25350;4290;29640
07/2023;25585;4280;29870
06/2023;26010;4305;30310
05/2023;25795;4315;30110
04/2023;25675;4335;30010
03/2023;25545;4305;29850
02/2023;25085;4290;29375
01/2023;24920;4290;29215
12/2022;25015;4335;29345
11/2022;25125;4320;29445
10/2022;25130;4335;29465
09/2022;25070;4305;29375
08/2022;24730;4300;29030
07/2022;25235;4330;29570
06/2022;25205;4330;29535
05/2022;25010;4315;29320
04/2022;24795;4315;29110
03/2022;24450;4295;28750
02/2022;24135;4305;28435
01/2022;23960;4280;28240
12/2021;24459;4310;28769
11/2021;24558;4302;28860
10/2021;24498;4315;28813
09/2021;24192;4297;28489
08/2021;23930;4269;28199
07/2021;24420;4294;28714
06/2021;24250;4304;28554
05/2021;24053;4273;28326
04/2021;23689;4266;27955
03/2021;23559;4248;27807
02/2021;23410;4234;27644
01/2021;23241;4195;27436
12/2020;23365;4202;27567
11/2020;23499;4200;27699
10/2020;23508;4196;27704
09/2020;23268;4186;27454
08/2020;23088;4173;27261
07/2020;23143;4170;27313
06/2020;22982;4154;27136
05/2020;23203;4124;27327
03/2020;23242;4144;27386
12/2019;24063;4228;28291
09/2019;24057;4189;28246
06/2019;24527;4177;28704
03/2019;23969;4140;28109
12/2018;23553;4116;27669
09/2018;23650;4117;27767
06/2018;23936;4137;28073
03/2018;23047;4092;27139
12/2017;22612;4040;26652
09/2017;22672;4006;26678
06/2017;22848;4086;26934
03/2017;22108;4032;26140
12/2016;21732;4028;25760
09/2016;21791;4023;25814
06/2016;21879;4056;25935
03/2016;21127;4025;25152
12/2015;20733;3967;24700
09/2015;20552;3941;24493
06/2015;20749;3992;24741
03/2015;20069;3962;24031
12/2014;19822;3904;23726
09/2014;19759;3850;23609
06/2014;19940;3844;23784
03/2014;19305;3811;23116
12/2013;19040;3732;22772
09/2013;19145;3717;22862
06/2013;19495;3765;23260
03/2013;19145;3752;22897
12/2012;19333;3773;23106
09/2012;20123;3803;23926
06/2012;20481;3827;24308
03/2012;20127;3813;23940

