﻿Eleccions al Congrés de Diputats. Dades generals
Freginals
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:430629
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;269;229;221;5;3;85,1;14,9
2016;281;217;213;2;2;77,2;22,8
2015;274;223;212;7;4;81,4;18,6
2011;298;227;216;7;4;76,2;23,8
2008;303;244;239;5;0;80,5;19,5
2004;298;255;251;1;3;85,6;14,4
2000;314;259;252;3;4;82,5;17,5
1996;307;275;273;1;1;89,6;10,4
1993;325;282;278;2;2;86,8;13,2
1989;334;278;277;0;1;83,2;16,8
1986;340;274;272;1;1;80,6;19,4
1982;339;307;307;0;0;90,6;9,4
1979;370;277;275;0;2;74,9;25,1
1977;366;306;304;0;2;83,6;16,4

