﻿Població de 15 anys i més segons sexe, nacionalitat i situació de convivència. Dones
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
Nota: Sense parella amb convivència inclou les parelles estables vivint fora de la llar.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3426&lang=es
;Espanyola;Estrangera;Total
Sense parella amb convivència;;;
anteriorment no ha tingut parella amb convivència ni matrimoni;498,9;85,8;584,6
anteriorment casat, no ha tingut parella amb convivència;456,1;28,5;484,7
anteriorment ha tingut parella amb convivència i no ha estat casat;40,6;10,3;50,9
anteriorment ha tingut parella amb convivència i ha estat casat;36,0;..;39,4
Amb unió actualment: matrimoni;;;
anteriorment no ha tingut parella amb convivència ni matrimoni;1293,6;192,4;1486,0
anteriorment casat, no ha tingut parella amb convivència;32,0;..;37,3
anteriorment ha tingut parella amb convivència i no ha estat casat;109,3;20,0;129,3
anteriorment ha tingut parella amb convivència i ha estat casat;7,2;..;9,0
Amb unió actualment: parella estable amb convivència;;;
anteriorment no ha tingut parella amb convivència ni matrimoni;177,1;52,4;229,5
anteriorment casat, no ha tingut parella amb convivència;43,6;11,7;55,3
anteriorment ha tingut parella amb convivència i no ha estat casat;8,8;..;14,7
anteriorment ha tingut parella amb convivència i ha estat casat;..;..;..
Total;2706,1;418,3;3124,4

