﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Sarrià de Ter. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:171864&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;7;3;10
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;172;462;634
Energia elèctrica, gas i aigua;1;11;12
Construcció;43;90;133
Comerç i reparacions;90;181;271
Hoteleria;19;22;41
Transport, emmagatzematge i comunicacions;11;27;38
Mediació financera;3;19;22
"Activitats immobiliàries, lloguer; serveis empresarials";17;19;36
Administració pública, defensa i SS obligatòria;24;20;44
Educació;12;42;54
Activitats sanitàries i veterinàries, serveis socials;11;35;46
"Altres activitats socials i serveis; serveis personals";9;11;20
Llars que ocupen personal domèstic;9;4;13
Organismes extraterritorials;0;0;0
Total;428;946;1374

