﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Arboç, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:430167&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;1;0;0;0;0;0;0;0;1
Dones;0;1;3;0;1;0;0;0;0;0;0;5
Total;0;1;3;1;1;0;0;0;0;0;0;6
Magisteri;;;;;;;;;;;;
Homes;0;0;0;2;0;2;2;1;2;3;2;14
Dones;0;1;6;2;1;5;3;0;2;1;9;30
Total;0;1;6;4;1;7;5;1;4;4;11;44
Ciències socials;;;;;;;;;;;;
Homes;1;5;8;10;5;6;2;0;3;2;4;46
Dones;3;20;12;22;12;6;1;2;0;2;2;82
Total;4;25;20;32;17;12;3;2;3;4;6;128
Arts i humanitats;;;;;;;;;;;;
Homes;1;2;4;0;1;0;0;0;2;0;0;10
Dones;0;3;8;1;4;4;2;1;1;0;0;24
Total;1;5;12;1;5;4;2;1;3;0;0;34
Informàtica;;;;;;;;;;;;
Homes;0;0;3;1;0;0;2;1;0;0;0;7
Dones;0;2;3;1;0;1;1;0;0;0;0;8
Total;0;2;6;2;0;1;3;1;0;0;0;15
Enginyeries;;;;;;;;;;;;
Homes;1;1;4;6;2;1;1;1;1;2;1;21
Dones;0;1;3;0;1;0;0;1;0;0;0;6
Total;1;2;7;6;3;1;1;2;1;2;1;27
Formació tècnica;;;;;;;;;;;;
Homes;2;22;26;28;30;15;9;8;2;2;2;146
Dones;0;4;4;2;8;0;1;0;0;0;0;19
Total;2;26;30;30;38;15;10;8;2;2;2;165
Ciències;;;;;;;;;;;;
Homes;0;1;1;1;1;1;1;0;0;0;0;6
Dones;0;1;2;0;0;0;0;0;0;0;0;3
Total;0;2;3;1;1;1;1;0;0;0;0;9
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;3;1;0;3;0;2;0;0;0;10
Dones;0;0;2;0;0;0;0;0;0;0;0;2
Total;0;1;5;1;0;3;0;2;0;0;0;12
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;2;4;0;0;0;0;0;0;0;7
Dones;0;0;1;1;0;0;0;0;0;0;0;2
Total;0;1;3;5;0;0;0;0;0;0;0;9
Salut i serveis socials;;;;;;;;;;;;
Homes;0;1;2;3;1;2;0;0;1;0;0;10
Dones;2;8;2;5;5;2;4;0;1;1;2;32
Total;2;9;4;8;6;4;4;0;2;1;2;42
Altres serveis;;;;;;;;;;;;
Homes;0;1;0;1;1;0;0;0;0;0;0;3
Dones;1;7;7;2;5;0;1;1;0;0;0;24
Total;1;8;7;3;6;0;1;1;0;0;0;27
Total;;;;;;;;;;;;
Homes;5;35;53;58;41;30;17;13;11;9;9;281
Dones;6;48;53;36;37;18;13;5;4;4;13;237
Total;11;83;106;94;78;48;30;18;15;13;22;518

