﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Ullastrell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:082900&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;8;1;0;0;1;9
Sense estudis;144;111;108;48;2;146
Primer grau;250;226;231;160;3;253
ESO,EGB, Batx. elemental;288;271;270;206;2;290
FP grau mitjà;60;59;59;49;1;61
FP grau superior;71;71;71;63;0;71
Batxillerat superior;136;134;134;122;1;137
Diplomatura;79;75;76;68;2;81
Llicenciatura i doctorat;63;62;62;59;0;63
Total;1099;1010;1011;775;12;1111

