﻿Population. By year of arrival in the municipality, sex and nationality
Santa Margarida i els Monjos. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:082515&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;132;138;270;51;36;87;186;174;357
2019;108;90;198;96;57;156;207;150;354
2018;114;102;213;33;39;75;150;141;288
2017;78;90;168;48;33;81;126;120;246
2016;87;81;168;18;36;54;102;117;219
2011-2015;339;285;624;99;90;189;441;375;816
2001_2010;645;693;1341;120;123;243;765;816;1584
1991-2000;333;339;672;15;12;24;348;348;696
1981-1990;213;198;411;3;0;6;216;201;417
Before 1981;345;417;762;0;0;0;348;417;762
He has always lived there;948;846;1797;78;54;132;1026;903;1926
Total;3345;3279;6624;564;483;1047;3912;3759;7671

