﻿Població a 1 de gener. Per lloc de naixement. Totals
Riudoms
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:431299
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;5128;4156;972;727;866;6721
2021;5036;4097;939;726;855;6617
2020;4977;4069;908;758;834;6569
2019;5011;4089;922;768;815;6594
2018;4981;4093;888;768;816;6565
2017;4943;4065;878;777;795;6515
2016;4969;4100;869;778;844;6591
2015;4989;4118;871;802;842;6633
2014;4938;4072;866;795;813;6546
2013;4862;4022;840;808;802;6472
2012;4841;3997;844;814;875;6530
2011;4790;3969;821;812;864;6466
2010;4758;3944;814;826;889;6473
2009;4717;3930;787;830;889;6436
2008;4667;3883;784;846;872;6385
2007;4599;3825;774;851;699;6149
2006;4494;3765;729;842;589;5925
2005;4375;3694;681;800;588;5763
2004;4289;3631;658;789;495;5573
2003;4242;3595;647;784;436;5462
2002;4218;3567;651;806;332;5356
2001;4199;3570;629;802;296;5297
2000;4178;3541;637;788;235;5201

