﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Solsona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:252075
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);3545;800
03/2024 (p);3510;800
02/2024;3475;795
01/2024;3450;790
12/2023;3405;800
11/2023;3420;800
10/2023;3410;795
09/2023;3385;800
08/2023;3335;785
07/2023;3450;790
06/2023;3425;795
05/2023;3445;805
04/2023;3490;795
03/2023;3445;785
02/2023;3425;785
01/2023;3375;785
12/2022;3350;790
11/2022;3390;795
10/2022;3350;800
09/2022;3320;795
08/2022;3285;790
07/2022;3440;795
06/2022;3355;795
05/2022;3365;800
04/2022;3345;805
03/2022;3330;800
02/2022;3295;810
01/2022;3270;800
12/2021;3267;809
11/2021;3295;818
10/2021;3282;818
09/2021;3224;813
08/2021;3201;803
07/2021;3337;809
06/2021;3249;801
05/2021;3231;805
04/2021;3192;803
03/2021;3168;801
02/2021;3177;802
01/2021;3179;797
12/2020;3152;795
11/2020;3186;796
10/2020;3173;810
09/2020;3138;804
08/2020;3097;803
07/2020;3175;808
06/2020;3142;807
05/2020;3130;798
03/2020;3121;803
12/2019;3163;804
09/2019;3148;798
06/2019;3245;802
03/2019;3187;795
12/2018;3130;800
09/2018;3098;780
06/2018;3174;782
03/2018;3130;765
12/2017;3010;766
09/2017;3013;768
06/2017;3064;785
03/2017;3023;782
12/2016;2957;788
09/2016;2882;778
06/2016;2921;792
03/2016;2873;789
12/2015;2857;792
09/2015;2728;772
06/2015;2785;776
03/2015;2715;772
12/2014;2640;761
09/2014;2586;752
06/2014;2619;753
03/2014;2523;744
12/2013;2521;740
09/2013;2526;721
06/2013;2538;729
03/2013;2502;737
12/2012;2628;740
09/2012;2693;751
06/2012;2743;757
03/2012;2734;755

