﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Guim de Freixenet. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:251924&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;74;10;84;0;0;0;0;0;0;75;10;85
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Ext. i trans. minerals;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;4;0;4;0;0;0;5;1;6
Indústria química;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Const. maquin. mat. elèctric;2;0;2;3;0;3;1;4;5;1;0;1;0;0;0;0;0;0;28;2;30;0;0;0;35;6;41
Material transport;0;0;0;0;0;0;1;1;2;0;1;1;0;0;0;0;0;0;15;21;36;0;0;0;16;23;39
Alimentació i begudes;0;0;0;3;0;3;2;2;4;1;2;3;0;0;0;1;0;1;17;2;19;0;0;0;24;6;30
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;18;19;0;0;0;1;18;19
Suro i fusta;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;4;0;4;0;0;0;5;1;6
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;0;1;1;5;0;5;1;0;1;0;0;0;1;0;1;0;0;0;29;0;29;0;0;0;36;1;37
Comerç i reparació;1;0;1;0;0;0;1;4;5;12;15;27;0;1;1;0;0;0;10;0;10;0;0;0;24;20;44
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;0;0;9;7;16;0;0;0;0;0;0;0;0;0;9;7;16
Transport i act. annexes;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;6;0;6;0;0;0;7;1;8
Comunicacions;0;0;0;0;0;0;1;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4
Assegurances i finances;2;0;2;1;0;1;4;2;6;1;0;1;0;2;2;0;0;0;0;0;0;0;0;0;8;4;12
Servei empr. lloguers;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Adm. pública defensa i SS;1;3;4;1;0;1;2;4;6;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;5;8;13
Educació i investigació;8;15;23;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;8;18;26
Sanitat i assis. social;5;0;5;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;6
Altres serveis;0;0;0;0;0;0;0;0;0;0;0;0;3;9;12;0;0;0;0;0;0;0;0;0;3;9;12
Total;19;19;38;14;0;14;15;24;39;17;18;35;14;20;34;76;10;86;115;45;160;0;0;0;270;136;406

