﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Sant Joan de Vilatorrada
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:082188&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;3610583;1386;805;1251;1783
2021;3115276;1209;695;1089;1551
2020;3024238;1190;684;1068;1522
2019;3004184;1162;677;1036;1486
2018;2856879;1123;657;983;1437
2017;2754431;1087;638;947;1389
2016;2690426;1072;636;927;1363
2014;2552822;1037;608;889;1318
2013;2496000;1023;602;870;1292
2012;2423415;1003;587;845;1262
2011;2298089;977;581;812;1230

