﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Santa Coloma de Gramenet. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:082457
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;32;212;297;252;198;152;90;66;54;12;4;1369
dones;39;304;328;242;136;113;61;31;27;18;6;1305
total;71;516;625;494;334;265;151;97;81;30;10;2674
Personal directiu;;;;;;;;;;;;
homes;1;8;23;47;39;34;46;24;9;6;0;237
dones;1;9;9;7;11;13;6;3;5;2;0;66
total;2;17;32;54;50;47;52;27;14;8;0;303
Seveis administratius;;;;;;;;;;;;
homes;127;455;414;391;281;240;253;191;138;55;2;2547
dones;291;1029;585;283;156;112;56;29;25;10;4;2580
total;418;1484;999;674;437;352;309;220;163;65;6;5127
Comerciants i venedors;;;;;;;;;;;;
homes;173;375;419;366;281;343;268;203;174;77;12;2691
dones;419;633;445;282;234;293;214;144;96;55;12;2827
total;592;1008;864;648;515;636;482;347;270;132;24;5518
Hostaleria i altres serveis;;;;;;;;;;;;
homes;175;421;493;326;279;247;223;217;174;77;8;2640
dones;184;458;377;305;355;474;494;327;254;150;28;3406
total;359;879;870;631;634;721;717;544;428;227;36;6046
Agricultors i pescadors;;;;;;;;;;;;
homes;14;16;16;10;13;14;19;35;15;12;3;167
dones;2;6;0;3;3;1;0;3;5;2;0;25
total;16;22;16;13;16;15;19;38;20;14;3;192
Treballadors industrials;;;;;;;;;;;;
homes;1184;3074;2572;2302;2457;3066;3301;2839;1704;499;39;23037
dones;453;735;451;450;341;270;208;106;64;30;7;3115
total;1637;3809;3023;2752;2798;3336;3509;2945;1768;529;46;26152
Professionals forces armades;;;;;;;;;;;;
homes;3;11;1;4;4;1;1;3;0;0;0;28
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;3;11;1;5;4;1;1;3;0;0;0;29
Total;;;;;;;;;;;;
homes;1709;4572;4235;3698;3552;4097;4201;3578;2268;738;68;32716
dones;1389;3174;2195;1573;1236;1276;1039;643;476;267;57;13325
total;3098;7746;6430;5271;4788;5373;5240;4221;2744;1005;125;46041

