﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Bigues i Riells del Fai. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:080235
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;2472;54;42;0;0;2571
2 plantes;312;54;138;0;0;504
3 plantes;21;0;123;0;0;144
4 plantes;0;0;123;0;0;123
5 plantes;0;0;48;0;0;45
6 plantes;0;0;0;0;0;0
7 plantes;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;27;0;0;9;24;63
Total;2832;108;474;12;27;3453

