﻿Residus municipals. Generació. Total registrat i generació per càpita
Sant Quirze Safaja
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:082397
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,70;28,44;382,11;410,55
2020;1,45;23,40;310,57;333,97
2019;1,68;27,39;357,77;385,16
2018;2,12;248,90;244,51;493,41
2017;2,17;298,14;198,76;496,90
2016;2,21;309,46;204,18;513,64
2015;2,24;299,54;208,05;507,59
2014;2,14;296,36;205,57;501,93
2013;2,08;290,08;209,59;499,67
2012;2,08;294,50;198,26;492,76
2011;2,01;279,74;205,40;485,14
2010;2,34;278,43;268,56;546,99
2009;2,37;316,46;241,82;558,29
2008;1,14;153,32;102,40;255,69
2007;2,42;436,08;120,20;556,28
2006;2,58;465,66;79,47;545,12
2005;2,44;435,66;47,76;483,42
2004;1,87;298,98;62,37;361,36
2003;1,39;186,23;40,56;226,77
2002;0,46;34,10;36,64;70,74
2001;2,62;236,08;33,86;269,93
2000;1,43;118,08;28,68;146,76

