﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Argentera, l'
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:430173&lang=en
;2001;1996;1991
Agricultura i ramaderia;7;17;10
Pesca;0;0;0
Indústries extractives;0;1;0
Indústries manufactureres;11;13;11
Electricitat gas i aigua;3;0;0
Construcció;11;7;2
Comerç i reparació;8;4;6
Hostaleria;2;0;1
Transport i comunicacions;6;3;2
Mediació financera;2;2;2
Immob. lloguers i serveis empr.;4;6;8
Adm. pública, defensa i SS;0;3;1
Educació;6;7;0
Sanitat i serveis socials;8;3;3
Altres serveis;3;4;1
Personal domèstic;0;0;0
Organismes extraterrit.;0;0;0
Total;71;70;47

