﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Arbeca. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:250292
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;72;12;84
De 31 a 45 m²;39;108;150
De 46 a 60 m²;60;102;165
De 61 a 75 m²;81;111;192
De 76 a 90 m²;93;84;180
De 91 a 105 m²;84;90;174
De 106 a 120 m²;105;54;162
De 121 a 150 m²;129;84;210
De 151 a 180 m²;60;27;90
Més de 180 m²;78;30;108
No hi consta;54;0;57
Total;858;708;1566

