﻿Conreus llenyosos: fruiters de clima subtropical, planters i altres
Maspujols
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=137&geo=mun:430810&lang=en
;1999;1989
    Fruiters de clima subtropical;;
 explot.;0;0
 ha;0;0
      Planters;;
 explot.;0;0
 ha;0;0
      Conreus llenyosos d'hivernacle;;
 explot.;0;0
 àrees;0;0
     Altres conreus permanents;;
 total;;
 explot.;7;3
 ha;3;1
 secà;;
 explot.;5;2
 ha;2;1
 regadiu;;
 explot.;4;1
 ha;1;0

