﻿Population. By year of arrival in Spain
Morell, el
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:430957&lang=en
;2021
2020;24
2019;33
2018;27
2017;15
2016;15
2011-2015;66
2001_2010;294
1991-2000;45
1981-1990;12
Before 1981;12
He has always lived there;3183
Total;3729

