﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Garrotxa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=com:19&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;1;0;4;0;0;1;1;1;0;9
dones;0;2;2;0;4;3;0;0;1;1;0;13
total;0;3;3;0;8;3;0;1;2;2;0;22
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;1;1;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;1;1;0;0;3
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;1;0;1;0;1;0;0;0;0;3
dones;1;0;0;1;1;0;0;1;0;0;0;4
total;1;0;1;1;2;0;1;1;0;0;0;7
Ext i trans. minerals;;;;;;;;;;;;
homes;1;1;0;1;0;1;2;0;2;0;0;8
dones;0;0;1;1;0;0;0;0;1;0;0;3
total;1;1;1;2;0;1;2;0;3;0;0;11
Indústria química;;;;;;;;;;;;
homes;0;0;2;3;0;0;1;0;2;3;0;11
dones;0;3;2;3;0;2;2;1;1;0;0;14
total;0;3;4;6;0;2;3;1;3;3;0;25
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;1;4;5;8;6;2;3;5;5;5;0;44
dones;1;8;4;7;8;7;2;4;6;4;0;51
total;2;12;9;15;14;9;5;9;11;9;0;95
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;1;0;1
total;0;0;0;0;0;0;1;0;0;1;0;2
Alimentació begudes;;;;;;;;;;;;
homes;2;4;5;7;5;4;5;7;16;8;0;63
dones;4;13;16;11;7;2;5;7;16;8;0;89
total;6;17;21;18;12;6;10;14;32;16;0;152
Textil, cuir confecció;;;;;;;;;;;;
homes;3;4;4;8;12;7;6;10;36;33;0;123
dones;2;50;80;95;75;57;60;88;174;48;0;729
total;5;54;84;103;87;64;66;98;210;81;0;852
Suro i fusta;;;;;;;;;;;;
homes;1;2;0;2;2;1;2;0;2;1;0;13
dones;0;1;2;3;1;1;2;0;1;0;0;11
total;1;3;2;5;3;2;4;0;3;1;0;24
Paper i arts gràfiques;;;;;;;;;;;;
homes;1;0;5;2;0;2;1;1;5;2;0;19
dones;0;4;5;5;3;0;1;0;1;0;0;19
total;1;4;10;7;3;2;2;1;6;2;0;38
Plàstics indu. manufact.;;;;;;;;;;;;
homes;2;5;5;4;0;1;3;2;2;1;0;25
dones;6;5;14;11;6;2;2;0;2;2;0;50
total;8;10;19;15;6;3;5;2;4;3;0;75
Construcció;;;;;;;;;;;;
homes;5;6;10;15;9;5;1;9;11;15;0;86
dones;0;6;2;3;1;1;1;0;4;0;0;18
total;5;12;12;18;10;6;2;9;15;15;0;104
Comerç i reparació;;;;;;;;;;;;
homes;1;7;7;6;2;5;4;0;3;4;0;39
dones;2;15;19;6;9;6;2;3;3;1;0;66
total;3;22;26;12;11;11;6;3;6;5;0;105
Hostaleria i restauració;;;;;;;;;;;;
homes;0;0;2;5;2;2;0;1;3;2;0;17
dones;4;3;14;7;7;2;1;0;1;3;0;42
total;4;3;16;12;9;4;1;1;4;5;0;59
Transports i act.annexes;;;;;;;;;;;;
homes;0;1;4;1;1;0;1;2;4;1;0;15
dones;1;2;3;1;2;0;0;0;0;0;0;9
total;1;3;7;2;3;0;1;2;4;1;0;24
Comunicacions;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;1;2;0;2;0;0;0;0;0;5
total;0;0;2;2;0;2;0;0;0;0;0;6
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;1;2;0;1;1;0;0;0;0;5
dones;0;4;0;0;2;1;0;0;0;0;0;7
total;0;4;1;2;2;2;1;0;0;0;0;12
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;1;2;1;2;0;0;0;0;0;6
dones;0;2;5;3;2;2;0;2;0;0;0;16
total;0;2;6;5;3;4;0;2;0;0;0;22
Adm. pública defensa i SS;;;;;;;;;;;;
homes;2;0;2;0;1;0;1;2;0;0;0;8
dones;0;7;5;1;1;0;1;0;3;0;0;18
total;2;7;7;1;2;0;2;2;3;0;0;26
Educació i investigació;;;;;;;;;;;;
homes;1;2;5;0;2;0;1;0;1;0;0;12
dones;1;4;7;5;3;3;2;1;1;1;0;28
total;2;6;12;5;5;3;3;1;2;1;0;40
Sanitat i assis. social;;;;;;;;;;;;
homes;0;1;2;1;1;0;0;0;1;0;0;6
dones;1;2;5;8;2;2;1;0;1;1;0;23
total;1;3;7;9;3;2;1;0;2;1;0;29
Altres serveis;;;;;;;;;;;;
homes;0;0;1;1;2;0;0;0;0;0;0;4
dones;1;3;7;8;3;3;3;2;6;6;0;42
total;1;3;8;9;5;3;3;2;6;6;0;46
Total;;;;;;;;;;;;
homes;20;38;64;68;51;34;34;41;95;76;0;521
dones;24;134;194;181;137;96;85;109;222;76;0;1258
total;44;172;258;249;188;130;119;150;317;152;0;1779

