﻿Parc de vehicles, per tipus
Maià de Montcal
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:170985
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;345;89;139;0;27;600
2021;347;84;133;0;28;592
2020;332;71;129;0;26;558
2019;311;67;133;0;27;538
2018;290;70;132;0;27;519
2017;281;67;140;0;25;513
2016;275;64;135;0;25;499
2015;283;64;132;0;26;505
2014;287;62;127;0;25;501
2013;280;57;126;0;25;488
2012;279;65;134;0;27;505
2011;278;61;134;5;28;506
2010;273;55;135;9;40;512
2009;266;51;133;12;38;500
2008;262;49;133;11;37;492
2007;259;44;129;10;37;479
2006;249;41;118;9;33;450
2005;255;38;112;9;31;445
2004;246;35;110;11;34;436
2003;232;31;103;10;30;406
2002;238;34;101;9;27;409
2001;227;35;95;9;22;388
2000;229;33;87;8;21;378
1999;223;30;85;7;18;363
1998;212;29;83;7;15;346
1997;204;26;85;7;15;337

