﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Granollers. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:080961&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;2;1;3;6;9;0;21;0;42
1990;12;1;11;3;14;7;51;1;100
1989;15;0;13;14;19;0;81;0;142
1988;16;2;19;12;21;2;91;0;163
1987;12;1;14;7;11;1;44;0;90
1986-81;69;16;79;37;38;4;226;3;472
1980-71;255;30;361;200;309;21;1831;6;3013
1970-61;256;56;410;402;389;33;2313;5;3864
1960-51;80;35;121;126;163;7;720;0;1252
1950-41;19;12;19;36;34;7;202;0;329
1940-31;0;2;5;12;14;1;43;0;77
1930-21;0;0;2;1;0;0;11;0;14
1920 i abans;0;0;0;0;0;0;0;0;0
Total;736;156;1057;856;1021;83;5634;15;9558

