﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Vilafranca del Penedès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:083054&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;20181;20098;19451;18443;14221;83
Després de 1990;485;339;169;178;101;146
De 1990 a 1986;449;388;225;256;135;61
De 1985 a 1981;254;228;152;172;107;26
De 1980 a 1976;549;502;284;323;162;47
De 1975 a 1971;1078;992;553;592;224;86
De 1970 a 1966;1247;1127;567;606;186;120
De 1965 a 1961;1543;1430;755;786;206;113
De 1960 a 1951;1431;1370;816;772;176;61
De 1950 a 1941;491;471;285;280;64;20
De 1940 a 1931;196;193;148;134;35;3
De 1930 a 1921;95;94;74;57;25;1
Abans de 1921;43;41;33;22;6;2
Total;28042;27273;23512;22621;15648;769

