﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats i sexe
Santa Coloma de Gramenet. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:082457
;Homes;Dones;Total
Educació;538;1805;2343
Arts i humanitats;710;696;1406
Dret i ciències socials;1996;3777;5773
Ciències i informàtica;1887;664;2551
Arquitectura, construcció, formació tècnica i indústries;5579;818;6397
Agricultura ramaderia, pesca i veterinària;..;..;231
Salut i serveis socials;950;3151;4101
Altres;522;1074;1595
Total;12331;12067;24398

