﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Vallfogona de Ripollès
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:171707&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;1;0;5;7
12/2023 (p);2;2;0;5;9
09/2023 (p);2;2;0;7;11
06/2023 (p);2;2;0;6;10
03/2023 (p);2;3;0;6;11
12/2022 (p);1;3;0;5;9
09/2022 (p);1;3;0;4;8
06/2022 (p);2;3;0;4;9
03/2022 (p);2;3;0;4;9
12/2021 (p);2;2;0;5;9
09/2021 (p);2;2;0;5;9
06/2021 (p);2;2;0;5;9
03/2021 (p);2;1;0;5;8
12/2020 (p);1;1;0;6;8

