﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Morell, el
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:430957
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;12;12;26;167;217
06/2020;13;10;27;161;211
03/2020;13;10;29;164;216
12/2019;13;11;27;164;215
09/2019;13;11;27;163;214
06/2019;13;10;27;165;215
03/2019;13;11;25;160;209
12/2018;13;14;25;161;213
09/2018;13;14;25;163;215
06/2018;13;16;25;173;227
03/2018;13;14;22;180;229
12/2017;13;14;23;174;224
09/2017;13;13;20;171;217
06/2017;13;11;19;170;213
03/2017;13;11;20;181;225
12/2016;12;12;23;180;227
09/2016;13;13;23;175;224
06/2016;13;12;24;179;228
03/2016;13;11;22;177;223
12/2015;12;9;24;176;221
09/2015;12;9;23;178;222
06/2015;12;9;22;180;223
03/2015;12;9;25;174;220
12/2014;12;10;24;176;222
09/2014;13;9;25;171;218
06/2014;13;9;25;171;218
03/2014;13;8;24;173;218
12/2013;11;9;22;179;221
09/2013;12;8;23;167;210
06/2013;11;8;24;165;208
03/2013;12;9;23;152;196
12/2012;13;9;25;153;200
09/2012;12;9;27;149;197
06/2012;13;9;31;151;204
03/2012;14;10;33;149;206
12/2011;13;10;31;152;206
09/2011;16;10;32;159;217
06/2011;17;10;31;157;215
03/2011;16;9;32;152;209
12/2010;15;10;36;148;209
09/2010;17;9;34;145;205
06/2010;18;10;38;143;209
03/2010;19;11;38;148;216
12/2009;18;12;39;147;216
09/2009;19;11;40;148;218
06/2009;19;11;41;148;219
03/2009;20;11;41;143;215
12/2008;21;12;43;141;217
09/2008;23;12;44;139;218
06/2008;22;12;43;139;216
03/2008;20;12;45;136;213

