﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Alcanar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:430043&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;36
Cotxe/furgoneta com a passatger;9
Autobús/ autocar/ minibús;63
Metro;7
Moto;15
A peu;118
Tren;14
Bicicleta;6
Altres mitjans;4
Total;260
No aplicable;170
No es desplaça;10
Població que estudia resident;440

