﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Palau d'Anglesola, el. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:251581&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1480;1475;1428;1367;968;5
Després de 1990;9;7;3;2;1;2
De 1990 a 1986;5;5;2;2;0;0
De 1985 a 1981;8;8;5;6;3;0
De 1980 a 1976;8;8;5;5;4;0
De 1975 a 1971;6;6;1;1;0;0
De 1970 a 1966;15;13;8;9;3;2
De 1965 a 1961;13;13;11;10;6;0
De 1960 a 1951;33;33;19;18;5;0
De 1950 a 1941;17;17;8;11;2;0
De 1940 a 1931;3;3;2;2;2;0
De 1930 a 1921;2;2;2;2;1;0
Abans de 1921;0;0;0;0;0;0
Total;1599;1590;1494;1435;995;9

