﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Almacelles
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:250194&lang=en
;Homes;Dones;Total
03/2024 (p);1465;1190;2655
02/2024;1460;1170;2630
01/2024;1460;1170;2630
12/2023;1455;1180;2635
11/2023;1460;1175;2635
10/2023;1470;1170;2640
09/2023;1475;1175;2650
08/2023;1525;1140;2665
07/2023;1565;1175;2740
06/2023;1515;1180;2690
05/2023;1480;1180;2660
04/2023;1450;1145;2595
03/2023;1425;1130;2555
02/2023;1440;1130;2565
01/2023;1435;1130;2565
12/2022;1420;1150;2570
11/2022;1440;1155;2595
10/2022;1445;1160;2605
09/2022;1450;1155;2605
08/2022;1485;1135;2625
07/2022;1505;1170;2675
06/2022;1480;1140;2620
05/2022;1460;1170;2630
04/2022;1435;1160;2595
03/2022;1430;1150;2575
02/2022;1425;1145;2575
01/2022;1435;1140;2575
12/2021;1424;1147;2571
11/2021;1456;1148;2604
10/2021;1437;1136;2573
09/2021;1452;1136;2588
08/2021;1486;1130;2616
07/2021;1488;1161;2649
06/2021;1456;1126;2582
05/2021;1422;1128;2550
04/2021;1385;1114;2499
03/2021;1375;1111;2486
02/2021;1390;1104;2494
01/2021;1383;1105;2488
12/2020;1370;1107;2477
11/2020;1392;1117;2509
10/2020;1386;1117;2503
09/2020;1380;1106;2486
08/2020;1440;1108;2548
07/2020;1464;1130;2594
06/2020;1442;1126;2568
05/2020;1429;1143;2572
03/2020;1373;1124;2497
12/2019;1381;1128;2509
09/2019;1414;1161;2575
06/2019;1474;1172;2646
03/2019;1393;1121;2514
12/2018;1378;1117;2495
09/2018;1407;1100;2507
06/2018;1460;1128;2588
03/2018;1376;1098;2474
12/2017;1354;1096;2450
09/2017;1395;1111;2506
06/2017;1453;1119;2572
03/2017;1351;1075;2426
12/2016;1362;1085;2447
09/2016;1366;1082;2448
06/2016;1451;1085;2536
03/2016;1332;1032;2364
12/2015;1335;1036;2371
09/2015;1358;1029;2387
06/2015;1424;1056;2480
03/2015;1345;1020;2365
12/2014;1347;1007;2354
09/2014;1352;994;2346
06/2014;1433;1046;2479
03/2014;1280;993;2273
12/2013;1292;987;2279
09/2013;1357;978;2335
06/2013;1438;1005;2443
03/2013;1335;981;2316
12/2012;1341;994;2335
09/2012;1399;1029;2428
06/2012;1467;1037;2504
03/2012;1392;1032;2424

