﻿Nombre d'explotacions i superfície censada
Amposta
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:430141
;2009;1999
      Total explot.;813;979
      Sense terres explot.;10;3
     Amb terres;;
 total;;
 explot.;803;976
 ha;14566;11893
 amb ramaderia;;
 explot.;35;73
 ha;4257;1457
 sense ramaderia;;
 explot.;768;903
 ha;10309;10437
 amb SAU;;
 explot.;802;965
 ha;11895;9989
 amb altres terres;;
 explot.;143;128
 ha;2672;1904

