﻿Nombre d'explotacions i superfície censada
Olesa de Montserrat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:081477&lang=es
;1999;1989;1982
      Total explot.;103;187;208
      Sense terres explot.;2;4;1
     Amb terres;;;
 total;;;
 explot.;101;183;207
 ha;299;454;701
 amb ramaderia;;;
 explot.;6;10;14
 ha;31;68;84
 sense ramaderia;;;
 explot.;95;173;193
 ha;268;385;617
 amb SAU;;;
 explot.;97;171;198
 ha;170;300;446
 amb altres terres;;;
 explot.;34;64;38
 ha;130;154;255

