﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Santa Eugènia de Berga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:082460
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;1;2;36;3;2;45
Tècnics i professionals científics i intel·lectuals;5;6;3;28;0;5;47
Tècnics i professionals de suport;3;9;2;110;1;2;127
Empleats administratius;2;5;2;65;2;4;80
Treballadors de serveis i venedors de comerç;4;15;5;123;1;6;154
Treballadors qualificats en act. agràries i pesqueres;1;0;0;35;0;7;43
Artesans i treballadors qualificats de les indústries i la construcció;3;10;2;260;3;4;282
Operadors d'instal·lacions i maquinària, i muntadors;1;7;2;124;1;7;142
Treballadors no qualificats;3;9;1;73;1;1;88
Forces armades;0;1;0;2;0;0;3
Total;23;63;19;856;12;38;1011

