﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Maçanet de Cabrenys
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:171024&lang=es
;2001
Dret;4
Magisteri;8
Ciències socials;17
Arts i humanitats;7
Informàtica;1
Enginyeries;6
Formació tècnica;17
Ciències;4
Arquitectura i construcció;5
Agricultura i veterinària;4
Salut i serveis socials;8
Altres serveis;18
Total;99

