﻿Població desocupada segons branques d'activitat i sexe
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7166&geo=mun:080193
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;840;750;1590
Indústries extractives;209;..;282
Indústries manufactureres;10007;9962;19970
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;889;370;1259
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";539;317;856
Construcció;15265;3325;18590
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";9277;14462;23740
Transport i emmagatzematge;5329;2109;7438
Hostaleria;9122;8814;17936
Informació i comunicacions;4319;3410;7729
Activitats financeres i d'assegurances;1875;2242;4117
Activitats immobiliàries;539;1157;1695
Activitats professionals, científiques i tècniques;5304;6508;11812
Activitats administratives i serveis auxiliars;2833;5738;8571
Administració pública, defensa i Seguretat Social obligatòria;1798;2934;4732
Educació;2067;4916;6983
Activitats sanitàries i de serveis socials;2598;7011;9609
Activitats artístiques, recreatives i d'entreteniment;2488;2446;4935
Altres serveis;2421;4970;7391
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;646;3994;4639
Organismes extraterritorials;..;160;265
Total;78473;85665;164138

