﻿Població. Per any d'arribada a l'habitatge
Albesa
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:250083
;2021
2020;90
2019;81
2018;60
2017;51
2016;39
2011-2015;162
2001-2010;264
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;54
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;219
No hi consta;534
Total;1554

