﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Alió
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:430108&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;10;7;7
Tècnics i professionals científics i intel·lectuals;13;5;7
Tècnics i professionals de suport;11;16;12
Empleats administratius;10;3;0
Treballadors de serveis i venedors de comerç;13;7;9
Treballadors qualificats en activitats agràries i pesqueres;33;31;38
Artesans i treballadors qualificats de les indústries i la construcció;26;20;30
Operadors d'instal·lacions i maquinària, i muntadors;21;10;7
Treballadors no qualificats;8;4;6
Forces armades;1;0;0
Total;146;103;116

