﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Mediona
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:081228&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;26;58;174;258
06/2020;..;..;54;170;251
03/2020;0;25;46;174;245
12/2019;0;25;51;172;248
09/2019;0;26;44;173;243
06/2019;0;24;48;178;250
03/2019;0;26;42;171;239
12/2018;0;27;39;177;243
09/2018;0;28;41;181;250
06/2018;0;29;42;177;248
03/2018;0;36;37;171;244
12/2017;0;34;36;164;234
09/2017;0;37;35;165;237
06/2017;0;38;37;166;241
03/2017;0;68;38;153;259
12/2016;0;68;34;151;253
09/2016;0;77;37;154;268
06/2016;0;133;36;155;324
03/2016;0;137;31;152;320
12/2015;0;135;26;147;308
09/2015;0;136;26;144;306
06/2015;0;101;25;152;278
03/2015;0;100;27;140;267
12/2014;0;103;22;136;261
09/2014;0;105;19;130;254
06/2014;0;155;21;130;306
03/2014;0;194;23;124;341
12/2013;..;226;..;129;377
09/2013;..;230;..;137;390
06/2013;0;232;22;143;397
03/2013;0;224;18;132;374
12/2012;0;226;18;128;372
09/2012;0;229;23;146;398
06/2012;0;229;25;137;391
03/2012;0;228;27;140;395
12/2011;0;225;31;139;395
09/2011;0;227;40;142;409
06/2011;0;226;39;147;412
03/2011;0;228;38;144;410
12/2010;0;235;42;147;424
09/2010;0;230;44;137;411
06/2010;0;226;41;134;401
03/2010;0;227;38;137;402
12/2009;0;231;36;142;409
09/2009;0;228;46;147;421
06/2009;0;237;53;152;442
03/2009;0;236;50;136;422
12/2008;0;232;49;134;415
09/2008;0;230;51;135;416
06/2008;0;228;56;145;429
03/2008;0;229;53;135;417

