﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Quart
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:171426&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);1720;335;2055
03/2024 (p);1730;335;2070
02/2024;1730;335;2065
01/2024;1720;335;2060
12/2023;1725;340;2065
11/2023;1695;335;2025
10/2023;1690;335;2025
09/2023;1710;330;2040
08/2023;1650;335;1985
07/2023;1685;335;2020
06/2023;1660;340;2000
05/2023;1655;340;2000
04/2023;1660;340;2000
03/2023;1650;340;1990
02/2023;1665;340;2005
01/2023;1645;340;1990
12/2022;1670;345;2015
11/2022;1650;345;1995
10/2022;1645;345;1995
09/2022;1635;340;1975
08/2022;1590;340;1930
07/2022;1655;345;2000
06/2022;1615;345;1960
05/2022;1595;340;1940
04/2022;1605;345;1955
03/2022;1590;345;1930
02/2022;1575;340;1915
01/2022;1585;340;1925
12/2021;1583;342;1925
11/2021;1590;339;1929
10/2021;1573;340;1913
09/2021;1551;340;1891
08/2021;1521;335;1856
07/2021;1573;334;1907
06/2021;1558;335;1893
05/2021;1561;329;1890
04/2021;1565;330;1895
03/2021;1554;331;1885
02/2021;1557;327;1884
01/2021;1556;327;1883
12/2020;1560;331;1891
11/2020;1560;333;1893
10/2020;1560;330;1890
09/2020;1525;330;1855
08/2020;1500;330;1830
07/2020;1514;333;1847
06/2020;1505;332;1837
05/2020;1529;327;1856
03/2020;1554;331;1885
12/2019;1581;323;1904
09/2019;1570;321;1891
06/2019;1584;325;1909
03/2019;1568;321;1889
12/2018;1546;323;1869
09/2018;1516;322;1838
06/2018;1536;327;1863
03/2018;1503;330;1833
12/2017;1492;326;1818
09/2017;1414;305;1719
06/2017;1449;318;1767
03/2017;1437;312;1749
12/2016;1444;314;1758
09/2016;1412;315;1727
06/2016;1419;314;1733
03/2016;1396;310;1706
12/2015;1403;309;1712
09/2015;1380;312;1692
06/2015;1393;317;1710
03/2015;1375;315;1690
12/2014;1359;315;1674
09/2014;1326;321;1647
06/2014;1342;314;1656
03/2014;1325;315;1640
12/2013;1325;313;1638
09/2013;1303;310;1613
06/2013;1326;315;1641
03/2013;1291;308;1599
12/2012;1284;317;1601
09/2012;1292;321;1613
06/2012;1306;326;1632
03/2012;1259;331;1590

